﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
3,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
4,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
5,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
6,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
7,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5691,70
8,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5855,68
9,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
10,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6837,50
11,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6887,50
12,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6935,48
13,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7046,47
14,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
15,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7168,45
16,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7170,45
17,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
18,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7929,42
19,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8068,42
20,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8208,39
21,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
22,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
23,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
24,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
25,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
26,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
27,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
28,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
29,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
30,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9684,23
31,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10067,19
32,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
33,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
34,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
35,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10411,15
36,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
37,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
