﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
11,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
12,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
13,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
14,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
15,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
16,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
17,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
18,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
19,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
20,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
21,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
22,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
23,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
24,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
25,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
26,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
27,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
28,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5315,78
29,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
30,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5834,68
31,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
32,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
33,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
34,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6273,61
35,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6273,61
36,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6469,58
37,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6510,57
38,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6511,57
39,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6545,57
40,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
41,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6587,55
42,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6616,54
43,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6625,54
44,11360,The Lovers,Alice Ferney,1993,French,french,,,6627,54
45,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6662,53
46,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6680,53
47,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6709,52
48,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6716,52
49,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
50,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
51,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
52,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6905,49
53,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6956,48
54,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6972,48
55,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6997,48
56,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7067,47
57,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
58,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7126,46
59,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
60,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7155,45
61,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7789,45
62,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7821,44
63,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7911,43
64,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
65,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7970,42
66,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
67,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8131,41
68,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
69,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
70,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8155,41
71,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
72,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8206,40
73,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
74,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8335,38
75,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8344,38
76,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8422,37
77,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8466,36
78,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8590,34
79,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
80,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
81,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8999,32
82,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9093,31
83,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
84,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
85,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
86,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
