﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2468,Mythology,Edith Hamilton,1942,American,english,300-500,,754,489
2,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1459,258
3,9952,Tell My Horse,Zora Neale Hurston,1938,American,english,300-400,70000,4932,84
4,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5191,79
5,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,,5968,66
6,15151,The Singer Of Tales,Albert Bates Lord,1960,American,english,300-350,,5968,66
7,6554,Iron John,Robert Bly,1990,American,english,268,69000,6921,49
8,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7029,48
9,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7082,47
10,2962,Native American Folktales,Thomas A. Green,2008,American,english,,,9273,29
11,12455,Women Who Run With The Wolves,Clarissa Pinkola Estés,1992,American,english,520,145000,10894,4
