﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
2,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
3,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
4,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
5,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
6,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
7,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
8,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
9,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
10,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
11,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
12,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
13,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
14,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
15,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
16,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
17,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
18,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
19,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
20,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
21,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
22,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
23,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
24,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
25,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
