﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
2,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
3,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
4,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
5,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
6,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
7,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
8,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
9,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
10,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
11,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3462,108
12,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
13,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
14,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4858,86
15,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5637,72
16,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5687,70
17,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6138,64
18,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6304,60
19,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6400,60
20,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
21,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
22,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
23,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
24,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
25,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
26,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
27,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
28,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
29,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
