﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
7,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
10,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
13,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2251,162
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
15,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
16,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2388,150
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
18,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
21,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2895,130
22,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2947,126
23,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
24,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3225,116
25,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
26,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
27,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
28,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
29,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4132,97
30,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4151,97
31,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4383,96
32,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
33,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4449,94
34,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4449,94
35,10263,Thistle,István Fekete,1975,Hungarian,,,,4480,93
36,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
37,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4774,89
38,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4775,89
39,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
40,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4841,87
41,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
42,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5032,83
43,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
44,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
45,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
46,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5245,78
47,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
48,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
49,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
50,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
51,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
52,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5690,71
53,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
54,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5757,69
55,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
56,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5851,68
57,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
58,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6157,64
59,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
60,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
61,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
62,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
63,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
64,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
65,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
66,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
67,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
68,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
69,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
70,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
71,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
72,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
73,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
74,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6929,49
75,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
76,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
77,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
78,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
79,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
80,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
81,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
82,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
83,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
84,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
85,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
86,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
87,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
88,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
