﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2195,169
2,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
9,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
10,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
11,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
12,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9105,31
13,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
14,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
15,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
16,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
17,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
18,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
19,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
20,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10359,16
21,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
22,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
23,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
24,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
