﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
3,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
4,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
5,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
6,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
7,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
8,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
9,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4053,100
10,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
11,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
12,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6222,63
13,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6222,63
14,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
15,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6731,51
16,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7077,47
17,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
18,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9479,26
19,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10050,19
20,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
21,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10839,5
22,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
23,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10871,4
24,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10871,4
25,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10927,4
