﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
2,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
3,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
4,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
5,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
6,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
7,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
8,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
9,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
10,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
11,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
12,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
13,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
14,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
15,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
16,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
17,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
18,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
19,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
20,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
21,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
22,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
23,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
24,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
25,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
26,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
27,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
28,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
29,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
30,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
31,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
32,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
33,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
34,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
