﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
10,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
11,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
12,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
13,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
14,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
15,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
16,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
17,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
18,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
19,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
20,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
21,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
22,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
23,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
24,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
25,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
26,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
27,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
28,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
29,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
30,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
31,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
32,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1161,330
33,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
34,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
35,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
36,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
37,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
38,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
39,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
40,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
41,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
42,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
43,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
44,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
45,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
46,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
47,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
48,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
49,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
50,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
51,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
52,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
53,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
54,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2023,186
55,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
56,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2129,175
57,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
58,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
59,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2224,165
60,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
61,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
62,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
63,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
64,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
65,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
66,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
67,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
68,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
69,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
70,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
71,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
72,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
73,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
74,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
75,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
76,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
77,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
78,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
79,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
