﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
4,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3793,102
5,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
6,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
7,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
8,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
9,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
10,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
11,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
12,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
13,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
14,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
15,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
16,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
17,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
