﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
3,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
4,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
5,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
7,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
8,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
9,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
11,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
12,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
13,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
14,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
15,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
