﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
9,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
11,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
13,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
14,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
16,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
18,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
19,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
20,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
21,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
22,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
23,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
24,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
25,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
26,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
27,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2807,135
28,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
29,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
30,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
31,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3355,114
32,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
33,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
34,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
35,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
36,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4036,101
37,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
38,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
39,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
40,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4161,96
41,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
42,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4393,95
43,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
44,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
45,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
46,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
47,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
48,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4921,84
49,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
50,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
51,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
52,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
53,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
54,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
55,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5343,77
56,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
57,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
58,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
59,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
60,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
61,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
62,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
63,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
64,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
65,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
66,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
67,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
68,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
69,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
70,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
71,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
72,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
73,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
74,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
75,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
76,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
77,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
78,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
79,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
80,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
81,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
82,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
83,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
84,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
85,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
86,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
