﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
6,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
8,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
9,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
10,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
11,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
12,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
13,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
14,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
15,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
16,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3682,105
17,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
18,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
19,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4051,100
20,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
21,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
22,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
23,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
25,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6076,66
26,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
27,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6217,63
28,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6217,63
29,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
30,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
31,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
32,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
33,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
34,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
35,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
36,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
37,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
38,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
39,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
40,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
41,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
42,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
43,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
44,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
45,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
46,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
47,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
48,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
49,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
50,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
51,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
52,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
53,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
