﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
4,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
5,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
6,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
7,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
8,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1230,315
9,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1329,286
10,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1850,208
11,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1994,191
12,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2041,186
13,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2311,158
14,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2388,151
15,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2466,144
16,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2656,141
17,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2682,141
18,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2914,129
19,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3416,111
20,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4172,96
21,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4388,96
22,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4715,90
23,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4948,84
24,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5105,82
25,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5166,80
26,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5268,78
27,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5312,78
28,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5695,71
29,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5927,66
30,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6537,57
31,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7204,45
32,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7204,45
33,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7204,45
34,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7204,45
35,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7204,45
36,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7204,45
37,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7204,45
38,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7204,45
39,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7811,45
40,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
41,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8759,33
42,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8759,33
43,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
44,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
45,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
46,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
47,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
48,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
49,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
