﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
5,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
6,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
7,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
8,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
9,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
10,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
11,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
12,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
13,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
14,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
15,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
16,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
17,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
18,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
19,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
