﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
3,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
4,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
5,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
6,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
7,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
8,933,The Red Badge of Courage,Stephen Crane,1895,American,english,100-200,47000,318,1020
9,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462,355,933
10,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
11,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
12,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,481,722
13,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
14,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
15,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
16,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
17,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
18,529,A Distant Mirror,Barbara Wertheim Tuchman,1978,American,english,600-640,272000,761,486
19,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,919,406
20,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
21,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1053,357
22,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
23,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
24,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
25,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1150,331
26,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1275,299
27,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
28,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1563,240
29,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1635,234
30,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000,1756,219
31,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1918,199
32,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2012,188
33,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2071,182
34,310,The Caine Mutiny,Herman Wouk,1951,American,english,,144000,2092,180
35,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2105,179
36,3763,The Enormous Room,E. E. Cummings,1922,American,english,224,74446,2119,177
37,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2333,154
38,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2397,148
39,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2454,144
40,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2627,142
41,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2901,129
42,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2948,126
43,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3202,117
44,2640,The 42nd Parallel,John Dos Passos,1930,American,english,340-400,130000,3251,115
45,287,One of Ours,Willa Cather,1922,American,english,400-500,109572,3285,114
46,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3653,106
47,311,A Fable,William Faulkner,1954,American,english,384,128000,3678,105
48,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3802,102
49,581,The Year of the French,Thomas Flanagan,1979,American,english,400-500,230000,4084,99
50,4565,The Thin Red Line,James Jones,1962,American,english,510,210000,4162,96
51,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4897,85
52,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4899,85
53,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000,4933,84
54,2790,The Pioneers,James Fenimore Cooper,1823,American,english,,145000,5758,69
55,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
56,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6142,64
57,2985,An Occurrence at Owl Creek Bridge,Ambrose Bierce,1890,American,english,,3928,6191,63
58,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000,6191,63
59,2694,Ray,Barry Hannah,1980,American,english,133,,6399,60
60,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6931,49
61,2092,The Rifles,William T. Vollmann,1994,American,english,411,,6962,48
62,961,The Good War,Studs Terkel,1984,American,english,608,,7016,48
63,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7065,47
64,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7190,45
65,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7813,44
66,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7949,42
67,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7984,42
68,986,Munich: The Price of Peace,Telford Taylor,1979,American,english,,,8321,39
69,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8365,38
70,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8382,38
71,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8453,36
72,990,Weapons and Hope,Freeman Dyson,1984,American,english,340,,8542,35
73,1820,The Ideological Origins of the American Revolution,Bernard Bailyn,1967,American,english,,,8637,34
74,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8747,33
75,396,The March,E. L. Doctorow,2005,American,english,363,,9150,30
76,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9294,28
77,2691,Matterhorn,Karl Marlantes,2010,American,english,600,200000,9315,28
78,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
79,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10106,19
80,1025,A Stillness at Appomattox,Bruce Catton,1953,American,english,,,10106,19
81,4469,The Big Time,Fritz Leiber,1958,American,english,128,41000,10168,18
82,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
83,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
84,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10168,18
85,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10231,18
86,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
87,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10308,17
88,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10413,15
89,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10457,15
90,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10457,15
91,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10546,13
92,393,The Caprices,Sabina Murray,2002,American,english,205,,10658,10
93,680,The News from Paraguay,Lily Tuck,2004,American,english,248,,10680,9
94,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
95,369,March,Geraldine Brooks,2005,American,english,280,,10692,9
96,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10704,9
97,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,,10866,5
98,1569,Theory of War,Joan Brady,1993,American,english,276,,10902,4
99,1878,Charles Sumner and the Coming of the Civil War,David Donald,1960,American,english,392,,11139,1
100,1618,The Road to Reunion,Paul Herman Buck,1937,American,english,,,11139,1
101,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11244,1
102,1903,Fortunate Son: The Autobiography of Lewis B. Puller Jr.,Lewis B. Puller,1991,American,english,,,11296,1
103,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,,11311,1
104,4268,Washington: A Life,Ron Chernow,2010,American,english,904,292000,11319,0
