﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
2,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
5,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
6,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
7,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
8,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
9,6204,Gb84,David Peace,2004,British,english,480,,5640,72
10,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10402,15
