﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
11,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
12,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
13,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
15,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1954,195
16,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2180,171
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
18,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
19,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
20,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
21,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
22,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
23,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
24,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
25,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3223,117
26,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
27,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
28,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
29,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
30,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
31,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
32,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
33,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
34,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
35,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
36,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
37,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
38,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4748,89
39,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
40,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4754,89
41,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
42,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4801,87
43,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
44,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4870,86
45,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4987,84
46,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5037,82
47,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5037,82
48,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5037,82
49,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5084,82
50,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5124,80
51,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5168,79
52,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5193,79
53,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
54,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
55,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5476,74
56,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
57,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
58,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
59,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
60,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
61,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
62,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
63,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
64,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
65,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
66,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
