﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
3,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
4,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
5,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
6,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
7,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1550,243
8,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2694,139
9,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2722,138
10,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3471,108
11,1950,Clockers,Richard Price,1992,American,english,599,143000,4518,92
12,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4781,89
13,1277,Affliction,Russell Banks,1989,American,english,355,,5167,80
14,3476,The Shack,William P Young,2007,American,english,248,72000,5325,78
15,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
16,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5843,68
17,668,Paris Trout,Pete Dexter,1988,American,english,306,,6110,65
18,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
19,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
20,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
21,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
22,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
23,13337,Lush Life,Richard Price,2008,American,english,455-480,,7855,44
24,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
25,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9484,27
26,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
27,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
28,13554,Dodgers,Bill Beverly,2016,American,english,304,,10047,20
29,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
30,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
