﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
2,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3470,108
3,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
4,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
5,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
6,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
7,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
8,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
9,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
10,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
11,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
