﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
9,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
14,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
15,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
16,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
18,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
19,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
20,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
21,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
22,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
23,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
24,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
25,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
26,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
27,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
28,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
29,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
30,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
31,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
32,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
33,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
34,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
35,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
36,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
37,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
38,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
39,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
40,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
41,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
42,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
43,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
44,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
45,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
46,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
47,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
48,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
49,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
50,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
51,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
52,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
53,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
54,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
55,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
56,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
57,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
58,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
59,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
60,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
61,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
62,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
63,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
64,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
65,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
66,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
67,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
68,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
69,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
