﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
9,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
10,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
11,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
12,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
13,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
14,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
17,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
18,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
19,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
20,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
21,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
23,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
24,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
25,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
26,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
27,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
28,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
