﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
2,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
4,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
5,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
6,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
7,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
8,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
9,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10927,4
10,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
