﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3169,120
3,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
4,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4120,98
5,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
6,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
7,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
8,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
