﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
7,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
10,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
11,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
12,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
13,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
14,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
15,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
16,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
17,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
18,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
19,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
20,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
21,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
22,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
23,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
24,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
25,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
26,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
27,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
28,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
29,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
30,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
31,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
32,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
33,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
34,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
35,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
36,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
37,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
38,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
39,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
40,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
41,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
42,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
43,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
44,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
45,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
46,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
47,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
48,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
49,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
50,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
51,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
52,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
53,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
54,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
55,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
56,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
57,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
58,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
59,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
60,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
61,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
62,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
63,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
64,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
65,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
66,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
67,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
68,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
69,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
70,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
71,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
72,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
73,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
74,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
75,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
76,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
77,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
78,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
79,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
80,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
81,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
82,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
