﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5334,77
2,12600,Peter Parley's Universal History,Samuel Goodrich,1837,American,english,,,5953,66
3,12594,A Curious Hieroglyphic Bible,Isaiah Thomas,1788,American,english,,,5953,66
4,12599,Mc Guffey's Newly Revised Eclectic Primer,William Holmes McGuffey,1836,American,english,,,5953,66
5,14172,What Is The World Made Of?,Kathleen Weidner Zoehfeld,1994,American,english,32,,8123,41
6,14163,The Berenstain Bears' Big Book Of Science And Nature,"Stan Berenstain, Jan Berenstain",1997,American,english,192,,8348,38
7,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8712,33
8,14166,It's Not The Stork!,Robie H. Harris,2006,American,english,64,,9203,29
9,14168,The Story Of Snow,"Mark Cassino, Jon Nelson",2009,American,english,36,,9469,26
10,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9469,26
11,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9605,24
12,14159,"So, You Want To Be A Coder?",Jane Bedell,2016,American,english,128,,10014,20
