﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
2,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6873,50
3,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7147,46
4,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8175,41
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8232,39
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
7,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8494,36
8,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8521,36
9,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9645,24
10,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9769,23
