﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
2,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
3,847,Disraeli,Robert Blake,1966,British,english,,,1449,260
4,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
5,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
6,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1894,203
7,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
8,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2946,126
9,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3044,123
10,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3098,120
11,12346,Good Company,Frances Partridge,1977,British,english,,,3268,114
12,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3271,114
13,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3449,109
14,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3467,108
15,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3625,106
16,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4745,89
17,10816,Nora,Brenda Maddox,1988,British,english,,,4984,84
18,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5156,80
19,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
20,1796,We Die Alone,David Howarth,1955,British,english,null,,5930,66
21,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5968,66
22,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
23,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
24,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6717,52
25,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7104,46
26,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7143,46
27,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
28,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
29,11783,Me,Elton John,2019,British,english,384,,8111,41
30,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8117,41
31,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8437,37
32,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
33,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8564,35
34,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8622,34
35,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8705,33
36,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8749,33
37,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
38,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9022,32
39,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
40,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
41,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
42,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
43,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
44,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
45,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
46,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
47,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
48,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
49,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10035,20
50,14640,Boggs,Lawrence Weschler,1999,British,,,,10035,20
51,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
52,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
53,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
54,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
55,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
56,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
57,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
58,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
59,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10851,5
60,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10868,5
61,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10873,5
62,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10977,3
