﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5360,77
2,14169,Koko's Kitten,Francine Patterson,1985,"",english,32,,6919,49
3,14170,Mistakes That Worked,Charlotte Jones,1991,"",english,160,,7863,44
4,14172,What Is The World Made Of?,Kathleen Weidner Zoehfeld,1994,American,english,32,,8154,41
5,14163,The Berenstain Bears' Big Book Of Science And Nature,"Stan Berenstain, Jan Berenstain",1997,American,english,192,,8378,38
6,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
7,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8741,33
8,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
9,14166,It's Not The Stork!,Robie H. Harris,2006,American,english,64,,9233,29
10,14161,Math Doesn't Suck,Danica McKellar,2007,"",english,276-320,,9307,28
11,14168,The Story Of Snow,"Mark Cassino, Jon Nelson",2009,American,english,36,,9500,26
12,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9500,26
13,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9637,24
14,14164,Candy Experiments,Loralee Leavitt,2013,"",english,160,,9762,23
15,14159,"So, You Want To Be A Coder?",Jane Bedell,2016,American,english,128,,10047,20
