﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
5,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
7,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
8,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1112,343
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
11,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
13,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1321,289
14,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
15,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
16,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
17,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
18,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1886,204
19,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
20,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
21,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
22,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
23,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
24,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
25,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2711,139
26,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
27,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
28,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2943,128
29,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3051,123
30,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
31,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
32,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
33,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
34,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
35,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
36,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
37,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
38,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
39,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
40,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
