﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
3,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
5,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
6,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
7,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
8,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5523,72
9,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
10,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5745,69
11,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6231,63
12,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
13,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
14,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
15,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
16,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10084,19
17,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10243,17
18,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
