﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
3,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
4,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
5,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
6,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
7,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
8,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
9,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
10,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
11,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7193,45
12,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
13,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
14,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
15,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
16,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7891,43
17,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
18,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
19,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
20,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
21,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
22,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
23,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
