﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5191,79
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
3,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
4,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
5,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
7,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8407,37
8,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
9,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
10,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
11,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
12,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
