﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
8,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1271,301
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
11,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
13,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
15,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
16,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
17,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
18,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
19,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
20,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
21,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
22,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
23,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
24,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
25,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
26,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
27,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
28,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
29,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
30,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4039,102
31,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
32,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
33,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
34,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
35,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
36,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
