﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1904,Truman,David McCullough,1992,American,english,992,592000,1759,218
2,725,The Autobiography of Mark Twain,Mark Twain,1924,American,english,736,,3422,110
3,3619,Personal Memoirs of Ulysses S. Grant,U. S. Grant,1885,American,english,500-600,291000,3801,102
4,10647,A Country Year,Sue Hubbell,1986,American,english,221,,4799,87
5,15176,The Shame Of The Cities,Lincoln Steffens,1904,American,english,300-400,,5968,66
6,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8328,39
7,14497,The Selected Letters Of William James,William James,1920,American,english,,,8749,33
8,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
9,1627,Across the Wide Missouri,Bernard A. DeVoto,1947,American,english,,,11138,1
10,1882,Mr. Clemens and Mark Twain,Justin Kaplan,1966,American,english,,,11138,1
11,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11251,1
