﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
2,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
3,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
4,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2189,169
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
6,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
10,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4062,100
11,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
12,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5198,79
13,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5198,79
14,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5198,79
15,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5481,74
16,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5519,73
17,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5707,70
18,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5711,70
19,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5736,70
20,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5750,69
21,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5868,68
22,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
23,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5941,66
24,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6136,64
25,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6327,60
26,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6400,60
27,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6473,58
28,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6506,58
29,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6519,57
30,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6586,56
31,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6695,53
32,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6707,53
33,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6713,52
34,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6728,52
35,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6858,50
36,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6875,50
37,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6875,50
38,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6883,50
39,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6908,50
40,11631,The Great World,David Malouf,1990,Australian,english,336,,6927,49
41,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6956,48
42,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7035,48
43,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7067,47
44,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7070,47
45,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7094,47
46,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7190,45
47,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7192,45
48,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8092,42
49,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
50,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
51,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
52,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
53,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
54,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
55,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
56,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
57,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9490,27
58,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
59,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
60,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
61,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
62,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
63,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
64,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
65,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
66,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
67,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
68,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
69,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
70,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10521,13
71,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
72,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
73,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
74,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
