﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
4,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
5,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
6,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
7,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
8,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
9,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1139,336
10,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1177,327
11,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1202,321
12,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1289,295
13,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
14,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1374,277
15,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1574,240
16,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1618,236
17,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1632,234
18,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1679,228
19,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1679,228
20,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1783,216
21,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
22,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
23,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2069,183
24,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2147,174
25,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2254,163
26,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2377,152
27,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2387,151
28,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
29,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2466,144
30,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2466,144
31,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2637,142
32,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2652,141
33,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2656,141
34,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2960,126
35,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2960,126
36,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
37,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3059,123
38,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3249,116
39,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3285,114
40,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
