﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
2,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9016,32
3,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
4,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
5,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
6,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10027,20
7,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
8,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
9,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
10,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
