﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
3,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2189,169
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3102,120
5,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3773,103
6,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4120,98
7,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5085,82
8,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
9,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
10,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5202,79
11,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5524,73
12,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5668,71
13,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5754,69
14,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6140,64
15,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
16,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
17,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6534,57
18,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
19,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
20,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7039,48
21,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
22,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7810,45
23,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
24,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
25,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
26,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
27,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
28,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
29,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
30,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
31,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10655,10
32,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
