﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,244,1239
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
4,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,618,586
5,2266,Misery,Stephen King,1987,American,english,310-420,113000,619,584
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,709,522
7,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,730,507
8,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
9,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
10,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1066,354
11,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1078,351
12,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1103,344
13,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1216,316
14,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1228,315
15,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1276,297
16,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1507,248
17,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1553,242
18,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1849,206
19,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2123,175
20,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2325,154
21,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2361,152
22,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2629,141
23,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2712,138
24,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2941,126
25,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3067,122
26,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3082,121
27,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3229,116
28,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3248,115
29,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3348,114
30,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3349,114
31,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
32,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3454,108
33,10426,Koko,Peter Straub,1988,American,english,560,176000,3608,107
34,1950,Clockers,Richard Price,1992,American,english,599,143000,4505,92
35,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4826,87
36,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5012,83
37,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5057,82
38,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5084,81
39,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5106,80
40,1277,Affliction,Russell Banks,1989,American,english,355,,5142,80
41,3476,The Shack,William P Young,2007,American,english,248,72000,5298,78
42,10525,Stick,Elmore Leonard,1983,American,english,,,5300,78
43,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5329,77
44,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5435,74
45,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5448,74
46,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5471,73
47,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5483,73
48,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5705,70
49,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5817,68
50,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5918,66
51,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6061,66
52,668,Paris Trout,Pete Dexter,1988,American,english,306,,6082,65
53,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6096,65
54,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6096,65
55,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6141,64
56,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6151,63
57,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6156,63
58,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6164,63
59,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6244,62
60,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6260,61
61,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6394,60
62,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6404,59
63,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6406,59
64,11842,Charm School,Nelson DeMille,1988,American,english,544,,6436,59
65,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6441,58
66,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6445,58
67,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6483,58
68,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6551,56
69,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6579,55
70,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6608,54
71,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6686,52
72,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6718,51
73,6252,Queenpin,Megan Abbott,2007,American,english,194,,6820,51
74,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6876,50
75,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6926,48
76,439,Killshot,Elmore Leonard,1989,American,english,287,60000,6992,48
77,2186,Hogg,Samuel R. Delany,1995,American,english,,,7104,46
78,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7125,45
79,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7145,45
80,13702,The Chamber,John Grisham,1994,American,english,480-688,,7765,45
81,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7779,45
82,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7798,44
83,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7817,44
84,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8053,42
85,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8054,42
86,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8288,39
87,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8317,38
88,11831,Blowback,Brad Thor,2005,American,english,480,,8324,38
89,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8505,35
90,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8508,35
91,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8584,34
92,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8638,34
93,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8662,33
94,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8682,33
95,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8958,32
96,4939,Rampart Street,David Fulmer,2006,American,english,288,,8982,32
97,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,8997,32
98,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9012,32
99,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9153,30
100,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9263,29
101,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9263,29
102,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9263,29
103,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9425,27
104,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9425,27
105,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9448,27
106,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9465,26
107,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9610,24
108,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9769,22
109,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9782,22
110,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9814,21
111,13554,Dodgers,Bill Beverly,2016,American,english,304,,10010,20
112,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10028,20
113,5638,You,Caroline Kepnes,2014,American,english,422,139776,10033,19
114,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10073,19
115,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10234,18
116,13606,The Border,Don Winslow,2019,American,english,736,,10290,17
117,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10307,17
118,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10379,15
119,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10695,8
