﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
3,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,619,586
4,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
5,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1066,354
6,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1104,344
7,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1217,316
8,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1229,315
9,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2327,154
10,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2363,152
11,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2713,138
12,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
13,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
14,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3249,115
15,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
16,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3350,114
17,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
18,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3454,108
19,1950,Clockers,Richard Price,1992,American,english,599,143000,4506,92
20,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4830,87
21,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5016,83
22,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5110,80
23,3476,The Shack,William P Young,2007,American,english,248,72000,5302,78
24,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5333,77
25,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5439,74
26,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5452,74
27,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5475,73
28,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5487,73
29,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5821,68
30,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5922,66
31,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6065,66
32,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6100,65
33,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6100,65
34,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6145,64
35,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6155,63
36,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6168,63
