﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
3,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
4,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
5,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
6,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
7,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
8,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
9,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
10,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
11,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
12,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,468,743
13,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
14,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
15,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,690,530
16,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,712,522
17,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,735,507
18,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,747,495
19,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
20,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
21,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
22,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,941,399
23,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
24,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
25,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
26,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
27,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1079,351
28,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
29,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
30,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1118,341
31,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1190,323
32,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1218,316
33,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1230,315
34,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1278,297
35,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1293,294
36,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1345,282
37,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
38,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1451,259
39,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1477,253
40,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1510,248
41,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1545,243
42,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1556,242
43,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1757,218
44,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1786,215
45,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1856,206
46,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1930,196
47,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2006,188
48,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2047,184
49,5883,The Chill,Ross Macdonald,1964,American,english,,,2049,184
50,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2058,183
51,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2082,180
52,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2128,175
53,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2130,175
54,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2202,167
55,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2314,156
56,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2329,154
57,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2365,152
58,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2378,150
59,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2447,144
60,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2451,144
61,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2631,141
62,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2685,139
63,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2714,138
64,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2943,126
65,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3008,125
66,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
67,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
68,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3094,120
69,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3230,116
70,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3249,115
71,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
72,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3350,114
73,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
74,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3455,108
75,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3463,108
76,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3463,108
77,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
78,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3794,102
79,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4155,96
80,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4387,95
81,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4409,94
82,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4422,94
83,5879,The Burning Court,John Dickson Carr,1937,American,english,,,4447,94
84,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4490,93
85,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4505,93
86,1950,Clockers,Richard Price,1992,American,english,599,143000,4509,92
87,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4540,92
88,10514,Laura,Vera Caspary,1943,American,english,null,,4541,92
89,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4545,92
90,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4548,92
91,6501,The Devil In Velvet,John Dickson Carr,1951,American,english,null,,4556,92
92,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4563,91
93,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4574,91
94,10528,Little Caesar,W. R. Burnett,1929,American,english,,,4592,91
95,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4617,90
96,5940,Calamity Town,Ellery Queen,1942,American,english,,,4634,90
97,6542,Sadie When She Died,Ed McBain,1972,American,english,180-200,,4661,90
98,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4768,89
99,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4817,87
100,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4833,87
101,6513,A Running Duck,Paula Gosling,1978,American,english,,,4881,85
102,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4896,85
103,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,4999,84
104,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5007,83
105,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5020,83
106,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5065,82
107,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5092,81
108,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5114,80
109,1277,Affliction,Russell Banks,1989,American,english,355,,5150,80
110,3476,The Shack,William P Young,2007,American,english,248,72000,5307,78
111,10525,Stick,Elmore Leonard,1983,American,english,,,5309,78
112,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5338,77
113,11833,Marathon Man,William Goldman,1974,American,english,,,5380,76
114,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5426,75
115,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5444,74
116,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5457,74
117,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5480,73
118,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5492,73
119,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5715,70
120,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5748,69
121,2171,Legs,William Kennedy,1975,American,english,317,,5823,68
122,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5827,68
123,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5885,67
124,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5928,66
125,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6071,66
126,668,Paris Trout,Pete Dexter,1988,American,english,306,,6092,65
127,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6094,65
128,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6098,65
129,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6106,65
130,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6106,65
131,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6152,64
132,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6161,63
133,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6166,63
134,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6174,63
135,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6254,62
136,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6270,61
137,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6310,60
138,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,,6314,60
139,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6403,60
140,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6413,59
141,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6415,59
142,11842,Charm School,Nelson DeMille,1988,American,english,544,,6445,59
143,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6450,58
144,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6454,58
145,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6491,58
146,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6560,56
147,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6587,55
148,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6615,54
149,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6695,52
150,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6727,51
151,6252,Queenpin,Megan Abbott,2007,American,english,194,,6829,51
152,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6887,50
153,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6936,48
154,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7002,48
155,2186,Hogg,Samuel R. Delany,1995,American,english,,,7114,46
156,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7135,45
157,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7155,45
158,13702,The Chamber,John Grisham,1994,American,english,480-688,,7775,45
159,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7789,45
160,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7808,44
161,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7827,44
162,9812,Running Dog,Don DeLillo,1978,American,english,246,,7947,42
163,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8063,42
164,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8064,42
165,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8241,39
166,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8294,39
167,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8323,38
168,11831,Blowback,Brad Thor,2005,American,english,480,,8330,38
169,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8511,35
170,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8514,35
171,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8590,34
172,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8644,34
173,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8668,33
174,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8688,33
175,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8964,32
176,4939,Rampart Street,David Fulmer,2006,American,english,288,,8988,32
177,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9003,32
178,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9018,32
179,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9159,30
180,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9268,29
181,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9268,29
182,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9268,29
183,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9430,27
184,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9430,27
185,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9453,27
186,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9470,26
187,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9615,24
188,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9688,23
189,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9774,22
190,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9787,22
191,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9819,21
192,13554,Dodgers,Bill Beverly,2016,American,english,304,,10015,20
193,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10033,20
194,5638,You,Caroline Kepnes,2014,American,english,422,139776,10038,19
195,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10078,19
196,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10239,18
197,13606,The Border,Don Winslow,2019,American,english,736,,10295,17
198,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10312,17
199,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10384,15
200,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10698,8
