﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
4,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
5,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
6,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
7,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
8,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
9,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
10,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1113,342
11,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
12,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
13,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
14,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
15,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
16,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
17,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
18,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1673,228
19,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1673,228
20,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
21,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
22,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
23,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
24,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2140,174
25,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2196,168
26,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2247,163
27,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2304,158
28,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
29,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2458,144
30,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
31,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
32,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2951,126
33,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
34,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
35,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3287,114
36,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
37,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
38,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3470,108
39,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
40,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
41,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3470,108
42,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
43,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
44,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
45,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3803,102
46,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
47,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3803,102
48,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
49,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
50,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4124,98
51,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
