﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1699,225
2,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2189,170
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2311,158
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2682,141
5,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3058,123
6,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3284,114
7,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
8,12292,E=Mc2,David Bodanis,2000,British,english,337,,3683,105
9,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
10,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5105,82
11,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
12,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5534,73
13,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5665,72
14,12294,Trilobite!,Richard Fortey,2000,British,english,,,5726,70
15,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5751,70
16,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5860,68
17,12290,Orwell And Politics,George Orwell,2001,British,english,,,5860,68
18,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5883,68
19,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
20,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5938,66
21,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
22,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6460,59
23,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6502,58
