﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
3,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
9,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,
10,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
11,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
13,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
14,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
15,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,
16,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
17,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
18,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
19,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
20,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
