﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
4,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
7,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
10,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
11,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
12,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
13,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
14,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
15,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
16,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,
17,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
18,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
19,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,
20,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
21,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
22,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
23,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
24,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
25,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
26,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
27,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,
28,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
29,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
30,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
31,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
32,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
33,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,
34,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
35,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
