﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
12,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1180,327
13,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1226,316
14,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
15,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1304,292
16,3410,A Legacy,Sybille Bedford,1956,German,english,,,1379,276
17,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1391,275
18,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1675,228
19,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1784,216
20,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1883,204
21,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1888,204
22,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1971,192
23,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
24,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2005,189
25,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,2005,189
26,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2075,182
27,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2124,178
28,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
29,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2403,150
30,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
31,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2466,144
32,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2466,144
33,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2466,144
34,3884,Halftime,Martin Walser,1960,German,,,,2466,144
35,3895,Dog Years,Günter Grass,1963,German,german,592,,2466,144
36,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2466,144
37,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2466,144
38,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
39,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
40,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
41,11687,The Night Visitor,B Traven,1952,German,,,,2960,126
42,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2960,126
43,11672,Night Visitor,B Traven,1966,German,,,,2960,126
44,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
45,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
46,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
47,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
48,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3260,116
49,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
50,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
51,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
52,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
53,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
54,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3644,106
55,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3682,105
56,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
57,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
58,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
59,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3813,102
60,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3813,102
61,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
62,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4143,97
63,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4159,97
64,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4162,97
65,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4164,96
66,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4171,96
67,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4394,96
68,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
69,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4425,95
70,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4438,94
71,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4460,94
72,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4460,94
73,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4477,94
74,10263,Thistle,István Fekete,1975,Hungarian,,,,4491,93
75,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4528,92
76,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4790,89
77,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4791,89
78,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
79,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
80,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4933,84
81,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
82,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
83,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
84,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5048,83
85,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
86,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5261,78
87,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
88,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
89,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
90,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5705,71
91,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
92,12089,Marat Sade,Peter Weiss,1963,German,german,,,6154,64
93,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
94,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
95,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6516,58
96,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
97,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
