﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
7,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
8,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
9,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
10,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
11,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
12,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,894,419
13,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
14,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
15,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
16,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
17,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
18,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1379,277
19,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
20,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
21,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
22,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
23,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
24,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
25,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
26,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2341,156
27,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
28,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
29,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
30,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
31,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3445,109
32,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
33,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
34,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
35,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
36,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
37,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
38,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5182,79
39,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
40,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
41,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
42,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
43,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
44,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6184,63
45,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6402,60
46,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6495,58
47,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6506,58
48,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
49,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
50,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6621,55
