﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
5,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1331,286
6,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1854,208
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
8,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1915,202
9,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1998,191
10,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2769,137
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
12,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
13,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4057,100
14,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4110,99
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
16,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4384,96
17,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4556,92
18,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
19,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
20,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
21,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
22,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5913,66
23,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
24,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
25,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6527,57
26,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
27,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
28,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
29,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7033,47
30,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
31,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
32,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7797,45
33,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
34,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
35,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
36,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
37,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
38,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
39,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8568,35
40,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8635,34
41,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9012,32
42,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9040,32
43,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
44,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9300,28
45,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9582,25
46,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9843,21
47,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9993,20
48,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10637,10
49,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11030,3
