﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4742,90
2,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8168,41
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
7,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
8,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
9,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9184,30
10,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9305,28
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
12,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Pakistani,english,272,,9822,22
