﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
6,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
7,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
8,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
9,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
11,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
12,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1344,284
13,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
14,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
15,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1886,204
16,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
17,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2088,181
18,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2293,159
19,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2321,157
20,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
21,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2711,139
22,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
23,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3027,125
24,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
25,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
26,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
27,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
28,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4055,100
29,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
30,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
31,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4762,89
32,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5045,82
33,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
34,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5132,80
35,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5180,79
36,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5202,79
37,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5357,77
38,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
39,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5664,71
40,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6095,66
41,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6233,63
42,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6257,62
43,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6495,58
44,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
45,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
46,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
47,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
48,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
49,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6987,48
50,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
51,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
52,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
53,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
54,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
55,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
56,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
57,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
58,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
59,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
60,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
61,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
62,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
63,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8965,33
64,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
65,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
66,5854,Tales From Firozsha Baag,Rohinton Mistry,1987,Indian,english,250-300,,9117,31
67,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
68,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
69,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
70,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9366,28
71,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9384,27
72,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9394,27
73,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9480,26
74,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9601,25
75,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9635,24
76,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9730,23
77,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9955,21
78,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10084,19
79,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10328,17
80,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10329,16
81,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10566,12
82,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10854,5
83,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10867,4
84,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10886,4
85,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10886,4
86,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10941,4
