﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
6,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
7,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
10,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
13,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
14,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
15,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
16,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
17,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
18,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
19,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
20,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
21,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1439,261
22,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
23,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1530,246
24,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
25,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
26,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
27,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
28,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
29,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
30,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
31,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2320,156
32,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2333,155
33,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
34,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2408,147
35,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2459,144
36,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2459,144
37,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2459,144
38,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2459,144
