﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
6,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
7,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
10,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
11,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
12,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
13,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
14,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
15,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
16,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
17,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
18,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
19,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
20,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
21,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
22,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
23,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
24,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
25,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
26,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1530,246
27,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
28,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
29,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
30,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
31,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
32,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
33,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
34,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
35,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
36,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
37,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
38,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
39,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
40,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
41,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2167,171
42,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
43,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
44,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
45,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
46,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
47,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
48,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
49,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2458,144
50,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
51,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
52,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
53,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2458,144
54,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
55,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
56,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
57,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2458,144
58,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
59,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
60,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
61,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
62,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
63,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
64,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
65,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
66,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
67,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
68,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
69,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
70,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
71,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
72,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
73,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
74,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
75,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
76,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
77,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
78,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
79,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
80,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
81,2332,Gaston,André Franquin,1957,French,french,,,3677,105
82,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
83,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
84,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
85,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
86,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
87,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
88,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
89,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
90,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
91,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
92,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
93,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
94,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
95,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
96,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
97,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
98,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
99,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
100,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
101,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
102,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
103,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
104,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
105,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
106,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
107,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
108,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
109,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
110,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
111,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
112,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
113,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
114,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
115,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
116,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
117,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
118,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
119,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
120,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
121,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
122,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
123,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
124,11351,The Island, Robert Merle,1962,French,french,,,5286,78
125,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
126,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
127,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
128,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
129,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5400,76
130,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
131,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
132,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
133,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
134,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
135,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
136,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
137,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
138,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5975,66
139,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
140,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
141,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
142,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
143,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
144,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
145,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
146,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
147,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
148,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
149,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
150,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
151,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
152,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
153,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
154,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
155,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
156,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
157,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
158,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
159,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
160,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
161,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
162,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
163,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
164,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
165,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
166,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
167,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7111,46
168,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
169,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
170,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
171,9473,The Grass,Claude Simon,1958,French,,,,7199,45
172,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
173,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
174,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
175,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
176,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
177,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7199,45
178,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7199,45
179,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
180,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
181,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
182,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
183,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
184,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7199,45
185,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
186,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
187,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
188,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7199,45
189,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
190,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
191,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
192,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
193,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
194,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
195,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
196,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7970,42
197,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
198,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
199,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
200,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
201,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
202,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
203,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
204,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
205,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
206,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
207,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
208,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
209,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
210,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
211,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
212,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
213,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
214,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
215,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
216,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
217,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
218,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
219,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
220,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
221,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
222,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
223,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
224,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
225,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
226,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
227,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
