﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,491,711
3,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
4,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
5,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
6,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
7,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
8,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
9,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
10,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
11,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
12,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
