﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
4,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3168,120
5,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3175,119
6,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3287,114
7,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3287,114
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
9,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
11,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
12,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
13,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
14,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5541,72
15,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
16,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
17,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6331,60
18,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6726,52
19,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
20,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
21,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
22,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
23,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
24,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
25,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8178,41
26,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8340,39
27,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
28,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8488,36
29,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8544,35
30,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9056,32
31,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9772,23
32,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
33,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
34,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
35,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10522,13
36,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10891,4
