﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,143,1781
3,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,144,1767
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
5,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,269,1147
6,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
7,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
8,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
9,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,550,637
10,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,555,633
11,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,568,623
12,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,569,622
13,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,589,607
14,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
15,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,718,514
16,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,804,459
17,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,837,442
18,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
19,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
20,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
21,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1031,367
22,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
23,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1057,356
24,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1081,349
25,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1090,347
26,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1110,342
27,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1170,327
28,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1173,327
29,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1179,325
30,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1207,318
31,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1209,318
32,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1403,270
33,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1404,270
34,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1417,267
35,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
36,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
37,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1507,249
38,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1527,246
39,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1540,244
40,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1696,225
41,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1739,220
