﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
2,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
3,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
4,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
5,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
6,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
7,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
8,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4849,87
9,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
10,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
11,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
12,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
13,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
14,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
15,9473,The Grass,Claude Simon,1958,French,,,,7199,45
16,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
17,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
18,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
19,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
