﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
2,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5662,71
3,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6076,66
4,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
5,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
6,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
7,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
8,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
9,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
10,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
11,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
12,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
13,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
