﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
6,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
7,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
9,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
10,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
11,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
12,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
13,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
14,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
15,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
16,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
17,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
18,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
19,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
20,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3794,102
21,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3794,102
22,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
23,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
24,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
25,10541,The Steam Pig,James McClure,1971,South African,english,,,4666,90
26,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4747,89
27,3182,Another Country,Karel Schoeman,1984,South African,,,,4851,86
28,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4920,84
29,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4978,84
30,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5028,82
31,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5115,80
32,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5432,75
33,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5450,74
34,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
35,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5667,71
36,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
37,6093,Third World Express,Mongane Serote,1997,South African,english,,,6121,64
38,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6222,63
39,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6419,59
40,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6449,59
41,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6584,55
42,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
43,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6909,49
44,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6991,48
45,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7077,47
46,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7798,44
47,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7948,42
48,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7971,42
49,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7971,42
50,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8168,40
51,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8442,36
52,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
53,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
54,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10314,17
55,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
56,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10772,6
57,1440,Youth,J M Coetzee,2002,South African,english,169,,10813,5
58,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10814,5
59,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10839,5
60,14061,The Promise,Damon Galgut,2021,South African,english,292,,10852,4
61,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
62,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10871,4
63,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10871,4
64,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10927,4
65,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11051,2
