﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
2,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
3,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
4,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
5,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
6,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
7,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
8,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
9,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
10,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
11,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
12,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
