﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
2,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
4,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
5,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
6,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
7,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
8,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
9,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
10,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
11,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
12,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
13,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
14,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
15,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
16,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
17,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
18,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
19,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
20,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
21,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
