﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
2,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
3,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000,33,4007
4,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
5,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
6,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
7,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
8,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
9,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
10,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
11,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
12,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
13,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
14,2799,The Return of the Native,Thomas Hardy,1878,British,english,300-500,135420,386,862
15,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
16,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000,473,732
17,3407,Sense and Sensibility,Jane Austen,1811,British,english,300-500,119394,517,677
18,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
19,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
20,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,719,517
21,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
22,3656,Pamela,Samuel Richardson,1740,British,english,300-500,209000,924,405
23,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,925,405
24,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
25,3681,Mansfield Park,Jane Austen,1814,British,english,300-500,160000,975,384
26,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
27,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
28,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000,1194,322
29,612,G.,John Berger,1972,British,english,,,1271,300
30,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
31,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1438,261
32,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
33,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1703,225
34,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1837,209
35,3810,Miss Pettigrew Lives for a Day,Winifred Watson,1938,British,english,234,,2457,144
36,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
37,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2791,135
38,4087,On Love,Alain de Botton,1993,British,english,224,,4062,100
39,2887,The Rachel Papers,Martin Amis,1973,British,english,224,61000,5749,69
40,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6162,64
41,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6191,63
42,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
43,5662,The Road Home,Rose Tremain,2007,British,english,365,,7939,42
44,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
45,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10273,17
