﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
5,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
6,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5714,70
7,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5901,66
8,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5924,66
9,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6221,63
10,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6583,55
11,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6950,48
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
13,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7141,45
14,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8451,36
15,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8465,36
16,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9031,32
17,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10028,20
18,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10388,15
19,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10462,14
20,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10491,13
21,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10860,4
